heading,sub1,sub2,stat_suffix,text,level,description,unit,col_1_rate,special_rate,col_2_rate,comment,
2201,,,,,0,"Waters, including natural or artificial mineral waters and aerated waters, not containing added sugar or other sweetening matter nor flavored; ice and snow:",,,,,,
2201,10,00,00,,1,Mineral waters and aerated waters,liters,0.26?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,JO,MA, MX,OM,P,PE,SG)",2.6?/liter,,
2201,90,00,00,,1,Other,t,Free,,Free,,
2202,,,,,0,"Waters, including mineral waters and aerated waters, containing added sugar or other sweetening matter or flavored, and other nonalcoholic beverages, not including fruit or vegetable juices of heading 2009:",,,,,,
2202,10,00,,,1,"Waters, including mineral waters and aerated waters, containing added sugar or other sweetening matter or flavored",,0.2?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,JO,MA, MX,OM,P,PE,SG)",4?/liter,,
2202,10,00,20,Text,2,Carbonated soft drinks:,,,,,,
2202,10,00,20,,3,"Containing high-intensity sweeteners (e.g., aspartame and/or saccharin)",liters,,,,,
2202,10,00,40,,3,Other,liters,,,,,
2202,10,00,60,,2,Other,liters,,,,,
2202,90,,,,1,Other:,,,,,,
2202,90,10,00,Text,2,Milk-based drinks:,,,,,,
2202,90,10,00,,3,Chocolate milk drink,liters,17%,"Free (A+,CA,CL, D,E,IL,J,JO,MX, P,PE) 4.2% (SG) 10.2% (BH,MA) 12.2% (AU) 13.6% (OM)",20%,,
2202,90,22,00,Text,3,Other:,,,,,,
2202,90,22,00,,4,Described in general note 15 of the tariff schedule and entered pursuant to its provisions,liters kg,17.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",35%,,
2202,90,24,00,,4,Described in additional U.S. note 10 to chapter 4 and entered pursuant to its provisions,liters kg,17.5%,"Free (A+,AU,BH, CA,CL,D, E,IL,J, JO,MA,OM,P,PE, SG)",35%,,
2202,90,28,00,,4,Other,liters kg,23.5?/liter  + 14.9%,###############################################################################################################################################################################################################################################################,27.6?/liter  + 17.5%,<desc>  See subheadings 9904.04.50-9904.05.01.,
2202,90,,,,1,"Other: ( Fruit or vegetable juices, fortified with vitamins or minerals:",,,,,,
2202,90,30,00,Text,3,Orange juice:,,,,,,
2202,90,30,00,,4,Not made from a juice having a degree of concentration of 1.5 or more (as determined before correction to the nearest 0.5 degree),liters,4.5?/liter,"Free (A+,AU,BH, CA,D,E,IL,J, JO,OM,P,PE,SG) 0.353?/liter (MX) 2.2?/liter (CL) 3.3?/liter (MA)",18?/liter,,
2202,90,35,00,,4,Other,liters,7.85?/liter,"Free (A+,CA,D,E, IL,J,JO,OM,P,PE, SG) 0.6?/liter (MX) 3.9?/liter (CL) 4.7?/liter (BH) 5.6?/liter (AU) 5.7?/liter (MA)",18?/liter,,
2202,90,36,00,Text,3,Other:,,,,,,
2202,90,36,00,,4,Juice of any single fruit or vegetable,liters,The rate applicable  to the natural juice in   heading 2009,"Free (BH,CA,CL, E,IL,J,JO,MA,MX, OM,P,PE,SG) The rate applicable to the natural juice in heading 2009 (A*,AU)",The rate applicable   to the    natural   juice in   heading   2009,,
2202,90,37,00,,4,Mixtures of juices,liters,The rate   applicable   to the natural   juice in   heading 2009,"Free (BH,CA,CL,E, IL,J,JO,MA,MX, OM,P,PE,SG) The rate applicable to the natural juice in heading 2009 (A*,AU)",The rate applicable to the natural juice in heading 2009,,
2202,90,90,,,2,Other,,0.2?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,JO,MA, MX,OM,P,PE,SG)",4?/liter,,
2202,90,90,10,,3,Nonalcoholic beer,liters,,,,,
2202,90,90,90,,3,Other,liters,,,,,
2203,00,00,,,0,Beer made from malt,,Free,,13.2?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5051).,
2203,00,00,30,Text,1,In containers each holding not over 4 liters:,,,,,,
2203,00,00,30,,2,In glass containers,liters,,,,,
2203,00,00,60,,2,Other,liters,,,,,
2203,00,00,90,,1,In containers each holding over 4 liters,liters,,,,,
2204,,,,,0,"Wine of fresh grapes, including fortified wines; grape must other than that of heading 2009:",,,,,,
2204,10,00,,,1,Sparkling wine,,19.8?/liter,"Free (A,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 10.3?/liter (JO) 19.8?/liter (AU)",$1.59/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,10,00,30,,2,Valued not over $1.59/liter,liters,,,,,
2204,10,00,60,,2,Valued over $1.59/liter,liters,,,,,
2204,21,,,Text,1,Other wine; grape must with fermentation prevented or arrested by the addition of alcohol:,,,,,,
2204,21,,,,2,In containers holding 2 liters or less:,,,,,,
2204,21,20,00,,3,Effervescent wine,liters,19.8?/liter,"Free (A+,BH, CA,D,E,IL,J,MX, OM,P,PE,SG) 10.3?/liter (JO) 19.8?/liter (AU,CL, MA)",$1.59/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,21,30,00,Text,3,Other:,,,,,,
2204,21,30,00,Text,4,Of an alcoholic strength by volume not over 14 percent vol.:,,,,,,
2204,21,30,00,,5,"If entitled under regulations of the United States Internal Revenue Service to a type designation which includes the name \Tokay\"" and if so designated on the approved label""",liters,6.3?/liter,"Free (A,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 3.2?/liter (JO) 6.3?/liter (AU)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,21,50,,,5,Other,,6.3?/liter,"Free (A+,BH, CA,D,E,IL,J,MX, OM,P,PE,SG) 3.2?/liter (JO) 6.3?/liter (AU,CL, MA)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,21,50,05,Text,6,Valued not over $1.05/liter:,,,,,,
2204,21,50,05,,7,Red,liters,,,,,
2204,21,50,15,,7,White,liters,,,,,
2204,21,50,25,,7,Other,liters,,,,,
2204,21,50,28,Text,6,Valued over $1.05/liter:,,,,,,
2204,21,50,28,,7,Icewine,liters,,,,,
2204,21,50,30,Text,7,Other:,,,,,,
2204,21,50,30,,8,Red,liters,,,,,
2204,21,50,46,,8,White,liters,,,,,
2204,21,50,60,,8,Other,liters,,,,,
2204,21,60,00,Text,4,Of an alcoholic strength by volume over 14 percent vol.:,,,,,,
2204,21,60,00,,5,"If entitled under regulations of the United States Internal Revenue Service to a type designation which includes the name \Marsala\"" and if so designated on the approved label""",liters,5.3?/liter,"Free (A,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 2.7?/liter (JO) 5.3?/liter (AU)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,21,80,,,5,Other,,16.9?/liter,"Free (A,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 8.8?/liter (JO) 16.9?/liter (AU)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,21,80,30,,6,Sherry,liters,,,,,
2204,21,80,60,,6,Other,liters,,,,,
2204,29,,,,2,Other:,,,,,,
2204,29,20,,Text,3,In containers holding over 2 liters but not over 4 liters:,,,,,,
2204,29,20,,,4,Of an alcoholic strength by volume not over 14 percent vol,,8.4?/liter,"Free (A+,BH, CA,D,E,IL,J,MX, OM,P,PE,SG) 4.3?/liter (JO) 8.4?/liter (AU,CL, MA)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,29,20,05,Text,5,Valued not over $1.05/liter:,,,,,,
2204,29,20,05,,6,Red,liters,,,,,
2204,29,20,15,,6,White,liters,,,,,
2204,29,20,25,,6,Other,liters,,,,,
2204,29,20,30,Text,5,Valued over $1.05/liter:,,,,,,
2204,29,20,30,,6,Red,liters,,,,,
2204,29,20,45,,6,White,liters,,,,,
2204,29,20,60,,6,Other,liters,,,,,
2204,29,40,00,,4,Of an alcoholic strength by volume over 14 percent vol,liters,22.4?/liter,"Free (A+,BH, CA,D,E,IL,J,MX, OM,P,PE,SG) 11.6?/liter (JO) 22.4?/liter (AU,CL, MA)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,29,60,00,Text,3,In containers holding over 4 liters:,,,,,,
2204,29,60,00,,4,Of an alcoholic strength by volume not over 14 percent vol.,liters,14?/liter,"Free (A+,CA,D,E, IL,J,MX,P,PE) 2.8?/liter (BH) 3.5?/liter (SG) 7.1?/liter (CL) 7.1?/liter (AU) 7.2?/liter (JO) 8.3?/liter (MA) 11.2?/liter (OM)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,29,80,00,,4,Of an alcoholic strength by volume over 14 percent vol,liters,22.4?/liter,"Free (A+,BH, CA,D,E,IL,J,MX, OM,P,PE,SG) 11.4?/liter (AU) 11.6?/liter (JO) 11.8?/liter (CL) 13.2?/liter (MA)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,30,00,00,,1,Other grape must,liters pf.liters,4.4?/liter +  31.4?/pf.   liter,"Free (A+,BH, CA,D,E,IL,J,MX, OM,P,PE,SG) 2.2?/liter + 16.3?/pf. liter (JO) 4.4?/liter + 31.4?/pf. liter (AU,CL,MA)",18.5?/liter +   $1.32/pf.   liter 1/,<spec>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2205,,,,,0,Vermouth and other wine of fresh grapes flavored with plants or aromatic substances:,,,,,,
2205,10,,,,1,In containers holding 2 liters or less:,,,,,,
2205,10,30,00,,2,Vermouth,liters,3.5?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 1.8?/liter (JO)",33?/ liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2205,10,60,00,,2,Other,liters,4.2?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 2.1?/liter (JO)",33?/ liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2205,90,,,,1,Other:,,,,,,
2205,90,20,00,Text,2,Vermouth:,,,,,,
2205,90,20,00,,3,In containers each holding over 2 liters but not over 4 liters,liters,3.5?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 1.8?/liter (JO)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2205,90,40,00,,3,In containers each holding over 4 liters,liters,3.8?/liter,"Free (A+,AU,BH, CA,CL,D,E,IL, J,MA,MX,OM P,PE,SG) 1.9?/liter (JO)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2205,90,60,00,,2,Other,liters,4.2?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 2.1?/liter (JO)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2206,00,,,,0,"Other fermented beverages (for example, cider, perry, mead); mixtures of fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, not elsewhere specified or included:",,,,,,
2206,00,15,00,,1,"Cider, whether still or sparkling",liters,0.4?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 0.2?/liter (JO)",1.3?/liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2206,00,30,00,,1,Prune wine,liters pf.liters,3.1?/liter + 22.1?/pf.  liter on ethyl alcohol content,"Free (A+,AU,BH, CA,CL,D,E,IL,J, MA,MX,OM, P,PE,SG) 1.6?/liter + 11.5?/pf. liter on ethyl alcohol content (JO)",18.5?/   liter +   $1.32/pf.   liter on   ethyl   alcohol   content,"<spec>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2206,00,45,00,,1,Rice wine or sake,liters,3?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 1.5?/liter (JO)",33?/liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2206,00,60,00,Text,1,Other:,,,,,,
2206,00,60,00,,2,Effervescent wine,liters,13.9?/liter,"Free (A+,CA,CL,D, E,IL,J,MX,P,PE, SG) 2.7?/liter (MA) 2.7?/liter (BH) 6.6?/liter (AU) 7.2?/liter (JO) 11.1?/liter (OM)",$1.59/liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2206,00,90,00,,2,Other,liters,4.2?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 2.1?/liter (JO)",33?/liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2207,,,,,0,"Undenatured ethyl alcohol of an alcoholic strength by volume of 80 percent vol. or higher; ethyl alcohol and other spirits, denatured, of any strength:",,,,,,
2207,10,,,,1,Undenatured ethyl alcohol of an alcoholic strength by volume of 80 percent vol. or higher:,,,,,,
2207,10,30,00,,2,For beverage purposes,pf.liters,18.9?/pf.liter,"Free (A,CA,CL,E, IL,J,MA,MX,OM, P,PE) 1.8?/pf. liter (JO) 7.5?/pf. liter (SG) 11.3?/pf. liter (BH) 13.6?/pf. liter (AU)",$1.32/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2207,10,60,,,2,For nonbeverage purposes,,2.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",20%,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).  For ethyl alcohol, see subheading 9901.00.50.",
2207,10,60,10,,3,For Fuel Use,liters,,,,,
2207,10,60,90,,3,Other,liters,,,,,
2207,20,00,,,1,"Ethyl alcohol and other spirits, denatured, of any strength",,1.9%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM,P, PE,SG)",20%,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).  For ethyl alcohol, see subheading 9901.00.50.",
2207,20,00,10,,3,For Fuel Use,liters,,,,,
2207,20,00,90,,3,Other,liters,,,,,
2208,,,,,0,"Undenatured ethyl alcohol of an alcoholic strength by volume of less than 80 percent vol.; spirits, liqueurs and other spirituous beverages:",,,,,,
2208,20,,,,1,Spirits obtained by distilling grape wine or grape marc (grape brandy):,,,,,,
2208,20,10,00,,2,Pisco and singani,pf.liters,Free,,$1.78/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,20,20,00,Text,2,Other:,,,,,,
2208,20,20,00,Text,3,In containers each holding not over 4 liters:,,,,,,
2208,20,20,00,,4,Valued not over $2.38/liter,pf.liters,Free,,$2.35/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,20,30,00,,4,Valued over $2.38 but not over $3.43/liter,pf.liters,Free,,$2.35/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,20,40,00,,4,Valued over $3.43/liter,pf.liters,Free,,$2.35/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,20,50,00,Text,3,In containers each holding over 4 liters:,,,,,,
2208,20,50,00,,4,Valued not over $2.38/liter,pf.liters,Free,,$1.32/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,20,60,00,,4,Valued over $2.38/liter,pf.liters,Free,,$1.32/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,30,,,,1,Whiskies:,,,,,,
2208,30,30,,,2,Irish and Scotch,,Free,,$1.99/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,30,30,30,,3,In containers each holding not over 4 liters,pf.liters,,,,,
2208,30,30,60,,3,In containers each holding over 4 liters,pf.liters,,,,,
2208,30,60,,,2,Other,,Free,,$2.04/pf.  liter,"<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001, 26 U.S.C. 5041 or 26 U.S.C. 5051).",
2208,30,60,20,Text,3,Bourbon:,,,,,,
2208,30,60,20,,4,In containers each holding not over 4 liters,pf.liters,,,,,
2208,30,60,40,,4,In containers each holding over 4 liters,pf.liters,,,,,
2208,30,60,55,Text,3,Other:,,,,,,
2208,30,60,55,Text,4,In containers each holding not over 4 liters:,,,,,,
2208,30,60,55,,5,Rye,pf.liters,,,,,
2208,30,60,65,,5,Other,pf.liters,,,,,
2208,30,60,75,Text,4,In containers each holding over 4 liters:,,,,,,
2208,30,60,75,,5,Rye,pf.liters,,,,,
2208,30,60,85,,5,Other,pf.liters,,,,,
2208,40,,,,1,Rum and other spirits obtained by distilling fermented sugar-cane products:,,,,,,
2208,40,20,00,Text,2,In containers each holding not over 4 liters:,,,,,,
2208,40,20,00,,3,Valued not over $3 per proof liter,pf.liters,23.7?/pf.liter,"Free (A+,CA,D,E, IL,MX,P,PE) 4.7?/pf. liter (BH) 5.9?/pf. liter (SG) 11.8?/pf. liter (CL) 12.3?/pf. liter (JO) 17?/pf. liter (AU) 17.3?/pf. liter (MA) 21.3?/pf. liter (OM)",$1.32/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,40,40,00,,3,Valued over $3 per proof liter,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,40,60,00,Text,2,In containers each holding over 4 liters:,,,,,,
2208,40,60,00,,3,Valued not over 69? per proof liter,pf.liters,23.7?/pf.liter,"Free (A+,CA,D,E, IL,MX,P) 9.4?/pf. liter (SG) 11.8?/pf. liter (CL) 12.3?/pf. liter (JO) 14.2?/pf.liter (BH) 17?/pf. liter (AU) 17.3?/pf.liter (MA) 21.3?/pf.liter (OM) 22.1?/pf. liter (PE)",$1.32/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,40,80,00,,3,Valued over 69? per proof liter,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,50,00,,,1,Gin and Geneve,,Free,,$1.99/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,50,00,30,,2,In containers each holding not over 4 liters,pf.liters,,,,,
2208,50,00,60,,2,In containers each holding over 4 liters,pf.liters,,,,,
2208,60,,,,1,Vodka:,,,,,,
2208,60,10,00,Text,2,In containers each holding not over 4 liters:,,,,,,
2208,60,10,00,,3,Valued not over $2.05/liter,pf.liters,Free,,$1.78/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,60,20,00,,3,Valued over $2.05/liter,pf.liters,Free,,$1.78/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,60,50,00,,2,In containers each holding over 4 liters,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,70,00,,,1,Liqueurs and cordials,,Free,,$3.08/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,70,00,30,,2,In containers each holding not over 4 liters,pf.liters,,,,,
2208,70,00,60,,2,In containers each holding over 4 liters,pf.liters,,,,,
2208,90,,,,1,Other:,,,,,,
2208,90,01,00,,2,Aquavit,pf.liters,Free,,$1.99/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,05,00,Text,2,Bitters:,,,,,,
2208,90,05,00,,3,Not fit for use as beverages,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,10,00,,3,Fit for use as beverages,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,12,00,Text,2,Brandy:,,,,,,
2208,90,12,00,Text,3,Slivovitz:,,,,,,
2208,90,12,00,Text,4,Valued not over $3.43/liter:,,,,,,
2208,90,12,00,,5,In containers each holding not over 4 liters,pf.liters,Free,,$2.35/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,14,00,,5,In containers each holding over 4 liters,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,15,00,,4,Valued over $3.43/liter,pf.liters,Free,,$2.35/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,20,00,Text,3,Other:,,,,,,
2208,90,20,00,Text,4,In containers each holding not over 4 liters:,,,,,,
2208,90,20,00,,5,Valued not over $2.38/liter,pf.liters,Free,,$2.35/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,25,00,,5,Valued over $2.38 but not over $3.43/liter,pf.liters,Free,,$2.35/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,30,00,,5,Valued over $3.43/liter,pf.liters,Free,,$2.35/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,35,00,Text,4,In containers each holding over 4 liters:,,,,,,
2208,90,35,00,,5,Valued not over $2.38/liter,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,40,00,,5,Valued over $2.38/liter,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading are subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,46,,,2,Kirschwasser and ratafia,,Free,,$3.08/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,46,30,,3,In containers each holding not over 4 liters,pf.liters,,,,,
2208,90,46,60,,3,In containers each holding over 4 liters,pf.liters,,,,,
2208,90,50,00,Text,2,Tequila:,,,,,,
2208,90,50,00,,3,In containers each holding not over 4 liters,pf.liters,Free,,$1.68/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,55,00,,3,In containers each holding over 4 liters,pf.liters,Free,,$1.32/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,71,00,,2,Imitations of brandy and other spirituous beverages,pf.liters,Free,,$2.35/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,72,00,Text,2,Other:,,,,,,
2208,90,72,00,Text,3,Spirits:,,,,,,
2208,90,72,00,,4,Mezcal in containers each holding not over 4 liters,pf.liters,Free,,$1.78/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,75,00,,4,Other,pf.liters,Free,,$1.78/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2208,90,80,00,,3,Other,pf.liters,21.1?/pf.liter,"Free (A,AU,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 10.9?/pf. liter (JO)",$4.05/pf.  liter,<col1>   Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5001).,
2209,00,00,00,,0,Vinegar and substitutes for vinegar obtained from acetic acid,pf.liters liters,0.5?/pf.liter,"Free (A,AU,BH,CA, CL,E,IL,J,JO,MA, MX,OM,P,PE,SG)",2.1?/pf.liter,,
2301,,,,,0,"Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves (cracklings):",,,,,,
2301,10,00,00,,1,"Flours, meals and pellets, of meat or meat offal; greaves (cracklings)",t,Free,,Free,,
2301,20,00,,,1,"Flours, meals and pellets, of fish or of crustaceans, molluscs or other aquatic invertebrates",,Free,,Free,,
2301,20,00,10,,2,Herring meal; pilchard meal,t,,,,,
2301,20,00,90,,2,Other,t,,,,,
2302,,,,,0,"Bran, sharps (middlings) and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants:",,,,,,
2302,10,00,00,,1,Of corn (maize),t,Free,,10%,,
2302,30,00,,,1,Of wheat,,Free,,10%,,
2302,30,00,10,,2,"Bran, shorts and middlings",t,,,,,
2302,30,00,90,,2,Other,t,,,,,
2302,40,01,,,1,Of other cereals,,Free,,10%,,
2302,40,01,05,,2,Of rice,t,,,,,
2302,40,01,10,,2,"Of other single cereal grains, chopped, crushed or ground",t,,,,,
2302,40,01,20,Text,2,Other:,,,,,,
2302,40,01,20,,3,Pelletized screenings (clearings),t,,,,,
2302,40,01,90,,3,Other,t,,,,,
2302,50,00,00,,1,Of leguminous plants,t,1.4%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",20%,,